﻿กระทรวง,กรม,หน่วยงาน, vm nor,ระบบงาน,vCPU,RAM (GB),DISK (GB),cloud,หมายเหตุ
กระทรวงเกษตรและสหกรณ์,องค์การตลาดเพื่อเกษตรกร,องค์การตลาดเพื่อเกษตรกร,4,2,5,12,310,2,
กระทรวงเกษตรและสหกรณ์,องค์การตลาดเพื่อเกษตรกร,องค์การตลาดเพื่อเกษตรกร,16,4,20,80,1824,5,OPS
กระทรวงเกษตรและสหกรณ์,องค์การมหาชน,สถาบันวิจัยและพัฒนาพื้นที่สูง (องค์การมหาชน),5,1,4,8,500,1,
กระทรวงเกษตรและสหกรณ์,องค์การมหาชน,สำนักงานพัฒนาการวิจัยการเกษตร,14,2,12,32,1524,2,
กระทรวงเกษตรและสหกรณ์,องค์การมหาชน,สำนักงานพัฒนาการวิจัยการเกษตร,10,1,20,80,1200,3,OPS
กระทรวงเกษตรและสหกรณ์,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,28,4,21,52,3050,4,
กระทรวงเกษตรและสหกรณ์,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,4,1,8,16,500,1,OPS
กระทรวงเกษตรและสหกรณ์,องค์การสะพานปลา,องค์การสะพานปลา,10,5,20,40,1000,5,
กระทรวงแรงงาน,กรมการจัดหางาน,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,1435,81,2200,3322,153569,171,
กระทรวงแรงงาน,กรมการจัดหางาน,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,438,8,530,1216,51840,42,OPS
กระทรวงแรงงาน,กรมการจัดหางาน,สำนักงานจัดหางานจังหวัดเชียงใหม่,2,1,2,4,200,1,
กระทรวงแรงงาน,กรมพัฒนาฝีมือแรงงาน,กรมพัฒนาฝีมือแรงงาน,37,5,34,176,4300,7,
กระทรวงแรงงาน,กรมสวัสดิการและคุ้มครองแรงงาน,กรมสวัสดิการและคุ้มครองแรงงาน,8,4,8,16,800,4,
กระทรวงแรงงาน,สำนักงานปลัดกระทรวงแรงงาน,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,17,6,26,52,1800,6,
กระทรวงแรงงาน,สำนักงานปลัดกระทรวงแรงงาน,สำนักงานปลัดกระทรวงแรงงาน,47,6,96,184,5200,10,
กระทรวงแรงงาน,องค์การมหาชน,สถาบันส่งเสริมความปลอดภัย อาชีวอนามัย และสภาพแวดล้อมในการทำงาน : สำนักบริหารกลาง,9,1,16,64,800,2,
กระทรวงแรงงาน,องค์การมหาชน,สถาบันส่งเสริมความปลอดภัย อาชีวอนามัย และสภาพแวดล้อมในการทำงาน : สำนักบริหารกลาง,17,5,56,92,1900,10,OPS
กระทรวงกลาโหม,กองทัพเรือ,โรงพยาบาลสมเด็จพระนางเจ้าสิริกิติ์,5,3,5,20,450,3,
กระทรวงกลาโหม,กองทัพเรือ,กองการบินทหารเรือ กองเรือยุทธการ,3,1,4,8,250,1,
กระทรวงกลาโหม,กองทัพไทย,กรมช่างโยธาทหารอากาศ,23,2,8,32,2548,2,
กระทรวงกลาโหม,กองทัพไทย,กองเวชสารสนเทศ กรมแพทย์ทหารเรือ,5,1,4,8,500,1,
กระทรวงกลาโหม,กองทัพไทย,กองบัญชาการทหารสูงสุด กรมการสื่อสารทหาร,5,1,4,8,500,1,
กระทรวงกลาโหม,กองทัพบก,โรงเรียนทหารปืนใหญ่ ศูนย์การทหารปืนใหญ่,4,2,4,8,400,2,
กระทรวงกลาโหม,กองทัพบก,โรงเรียนทหารสารบรรณ,2,1,2,4,200,1,
กระทรวงกลาโหม,กองทัพบก,โรงพยาบาลค่ายวชิราวุธ,2,1,4,16,200,1,
กระทรวงกลาโหม,กองทัพบก,โรงพยาบาลพระมงกุฎเกล้า,8,2,6,48,750,2,
กระทรวงกลาโหม,กองทัพบก,กรมแพทย์ทหารบก โรงพยาบาลค่ายสรรพสิทธประสงค์,3,1,8,20,300,2,OPS
กระทรวงกลาโหม,กองทัพบก,กรมกิจการพลเรือนทหารบก,15,3,8,28,1600,3,
กระทรวงกลาโหม,กองทัพบก,กรมกิจการพลเรือนทหารบก,8,1,8,32,1000,2,OPS
กระทรวงกลาโหม,กองทัพบก,กรมข่าวทหารบก,128,8,26,844,3000,8,
กระทรวงกลาโหม,กองทัพบก,กรมยุทธศึกษาทหารบก,2,1,2,4,200,1,
กระทรวงกลาโหม,กองทัพบก,กรมสารบรรณทหารบก,2,1,2,4,200,1,
กระทรวงกลาโหม,กองทัพบก,กองทัพบก,11,4,14,28,1100,4,
กระทรวงกลาโหม,กองทัพบก,กองพลทหารม้าที่ 2 รักษาพระองค์,2,1,2,4,200,1,
กระทรวงกลาโหม,กองทัพบก,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,30,1,69,192,2762,9,
กระทรวงกลาโหม,กองทัพบก,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,13,1,76,272,1500,9,OPS
กระทรวงกลาโหม,กองทัพบก,วิทยาลัยพยาบาลกองทัพบก,11,3,16,32,950,4,
กระทรวงกลาโหม,กองทัพบก,ศูนย์เทคโนโลยีทางทหาร,9,3,12,40,900,3,
กระทรวงกลาโหม,กองทัพบก,หน่วยบัญชาการรักษาดินแดน,4,1,8,32,100,1,
กระทรวงกลาโหม,กองทัพอากาศ,โรงเรียนนายเรืออากาศ,2,1,1,4,200,1,
กระทรวงกลาโหม,กองทัพอากาศ,โรงพยาบาลภูมิพลอดุลยเดช,2,1,4,16,200,1,
กระทรวงกลาโหม,กองทัพอากาศ,กรมสื่อสารอิเล็กทรอนิกส์ทหารอากาศ,12,1,48,96,1200,6,
กระทรวงกลาโหม,กองทัพอากาศ,กองควบคุมและพัฒนากำลังพล,12,3,24,96,600,3,
กระทรวงกลาโหม,กองทัพอากาศ,กองบิน 4,4,2,20,32,400,2,
กระทรวงกลาโหม,กองทัพอากาศ,สถาบันเวชศาสตร์การบินกองทัพอากาศ,2,1,2,4,200,1,
กระทรวงกลาโหม,รัฐวิสาหกิจภายใต้กระทรวงกลาโหม,บริษัท อู่กรุงเทพ จำกัด,4,2,4,8,400,2,
กระทรวงกลาโหม,สถาบันเทคโนโลยีป้องกันประเทศ,ศูนย์ศึกษายุทธศาสตร์ สถาบันวิชาการป้องกันประเทศ,1,1,1,4,100,1,
กระทรวงกลาโหม,สถาบันเทคโนโลยีป้องกันประเทศ,สถาบันเทคโนโลยีป้องกันประเทศ,10,1,16,32,1000,2,
กระทรวงกลาโหม,สำนักงานปลัดกระทรวงกลาโหม,กรมเทคโนโลยีสารสนเทศและอวกาศกลาโหม,1,1,1,4,100,1,
กระทรวงกลาโหม,สำนักงานปลัดกระทรวงกลาโหม,กรมเสมียนตรา,10,1,160,80,1170,5,
กระทรวงกลาโหม,สำนักงานปลัดกระทรวงกลาโหม,กรมการสรรพกำลังกลาโหม,8,4,8,16,800,4,
กระทรวงกลาโหม,สำนักงานปลัดกระทรวงกลาโหม,กองเทคโนโลยีสารสนเทศ กรมเทคโนโลยีสารสนเทศและอวกาศกลาโหม,3,1,16,8,300,1,
กระทรวงการคลัง,กรมศุลกากร,กรมศุลกากร,24,3,26,36,2836,3,
กระทรวงการคลัง,กรมศุลกากร,กองบริหารจัดการและพัฒนาระบบเชื่อมโยงข้อมูลการนำเข้า ส่งออก และโลจิสติกส์,3,1,12,24,200,2,
กระทรวงการคลัง,กรมศุลกากร,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,46,3,60,144,5048,6,
กระทรวงการคลัง,กรมธนารักษ์,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,5,1,8,8,600,2,OPS
กระทรวงการคลัง,กองทุนเงินให้กู้ยืมเพื่อการศึกษา,กองทุนเงินให้กู้ยืมเพื่อการศึกษา,10,3,32,56,1000,4,
กระทรวงการคลัง,กองทุนการออมแห่งชาติ,กองทุนการออมแห่งชาติ,25,8,48,152,2050,8,
กระทรวงการคลัง,กองทุนบำเหน็จบำนาญข้าราชการ,กองทุนบำเหน็จบำนาญข้าราชการ,81,30,108,270,7440,38,
กระทรวงการคลัง,รัฐวิสาหกิจภายใต้กระทรวงการคลัง,โรงพยาบาลสวนเบญจกิติ เฉลิมพระเกียรติ 84 พรรษา การยาสูบแห่งประเทศไทย,2,1,4,16,200,1,
กระทรวงการคลัง,รัฐวิสาหกิจภายใต้กระทรวงการคลัง,"กองทุนเพื่อการฟื้นฟูและพัฒนาระบบสถาบันการเงิน,บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด",20,3,66,68,2200,3,
กระทรวงการคลัง,รัฐวิสาหกิจภายใต้กระทรวงการคลัง,ธนาคารออมสิน,81,2,254,316,7940,21,
กระทรวงการคลัง,รัฐวิสาหกิจภายใต้กระทรวงการคลัง,บริษัท บริหารสินทรัพย์สุขุมวิท จำกัด,11,2,6,36,1200,2,
กระทรวงการคลัง,รัฐวิสาหกิจภายใต้กระทรวงการคลัง,สำนักงานสลากกินแบ่งรัฐบาล,16,2,12,28,1550,6,
กระทรวงการคลัง,รัฐวิสาหกิจภายใต้กระทรวงการคลัง,สำนักงานสลากกินแบ่งรัฐบาล,285,1,888,2280,13940,32,OPS
กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,สำนักงานเศรษฐกิจการคลัง,9,1,12,16,1000,1,
กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,สำนักนโยบายพัฒนาระบบการเงินภาคประชาชน,11,1,16,8,1229,1,
กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,4,2,4,12,400,2,
กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ ศูนย์เทคโนโลยีสารสนเทศ,12,2,12,28,1250,3,
กระทรวงการคลัง,องค์การมหาชน,สำนักงานความร่วมมือพัฒนาเศรษฐกิจกับประเทศเพื่อนบ้าน (องค์การมหาชน),37,2,4,12,4296,2,
กระทรวงการต่างประเทศ,กรมการกงสุล,กรมการกงสุล,15,2,36,48,1600,3,
กระทรวงการต่างประเทศ,กรมการกงสุล,ศูนย์บริหารข้อมูลการกงสุลและสารสนเทศ,109,1,328,512,13000,22,OPS
กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,กรมความร่วมมือระหว่างประเทศ,2,1,4,4,200,1,
กระทรวงการต่างประเทศ,กรมพิธีการฑูต,กรมพิธีการฑูต,13,3,24,44,1400,4,
กระทรวงการต่างประเทศ,กรมสารนิเทศ,กรมสารนิเทศ,4,1,16,8,400,2,
กระทรวงการต่างประเทศ,กรมองค์การระหว่างประเทศ,กรมองค์การระหว่างประเทศ,8,2,14,16,700,3,
กระทรวงการต่างประเทศ,กรมอาเซียน,กรมอาเซียน,22,1,12,24,2448,3,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,เอกอัครราชฑูตประจำกระทรวง,68,1,196,392,8120,26,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,กระทรวงการต่างประเทศ,67,5,124,208,6730,17,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,กองบรรณสารและห้องสมุด,4,1,4,16,350,2,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,มูลนิธิไทย,6,1,12,24,600,3,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,มูลนิธิยุทูตความดี,10,4,32,32,1000,5,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,2,1,8,8,200,1,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,ศูนย์ข้อมูลเพื่อธุรกิจไทย ในศรีลังกา,2,1,2,8,200,1,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,ศูนย์ข้อมูลเพื่อธุรกิจไทยในจีน,2,1,2,4,200,1,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,ศูนย์ข้อมูลธุรกิจไทยในเมียนมาร์,3,1,4,4,300,1,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,สถานเอกอัครราชทูต ณ กรุงจาการ์ตา,8,2,20,40,800,4,
กระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,สำนักงานปลัดกระทรวงการต่างประเทศ,354,10,291,680,39792,37,
กระทรวงการท่องเที่ยวและกีฬา,กรมพลศึกษา,กลุ่มเทคโนโลยีสารสนเทศและการสื่อสาร,1,1,2,4,50,1,
กระทรวงการท่องเที่ยวและกีฬา,การกีฬาแห่งประเทศไทย,กองทุนพัฒนาการกีฬาแห่งชาติ,19,2,56,112,1750,5,
กระทรวงการท่องเที่ยวและกีฬา,การกีฬาแห่งประเทศไทย,การกีฬาแห่งประเทศไทย,8,4,8,16,800,4,
กระทรวงการท่องเที่ยวและกีฬา,รัฐวิสาหกิจภายใต้กระทรวงการท่องเที่ยวและกีฬา,การท่องเที่ยวแห่งประเทศไทย,11,1,8,32,1200,2,
กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,กลุ่มขับเคลื่อนการปฏิรูปประเทศ ยุทธศาสตร์ชาติ และการสร้างความสามัคคีปรองดอง,60,2,104,192,6274,10,
กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,กองงานคณะกรรมการนโยบายการท่องเที่ยวและกีฬาแห่งชาติ,12,1,36,64,1200,4,
กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,กองงานคณะกรรมการนโยบายการท่องเที่ยวและกีฬาแห่งชาติ,26,1,90,344,3100,19,OPS
กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,กองทุนเพื่อส่งเสริมการท่องเที่ยวไทย,98,13,166,464,8650,27,
กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,กองยุทธศาสตร์และแผนงาน,2,1,2,4,200,1,
กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,27,3,20,52,3000,3,
กระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,6,1,8,16,600,2,
กระทรวงการท่องเที่ยวและกีฬา,องค์การบริหารการพัฒนาพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน (องค์การมหาชน),องค์การบริหารการพัฒนาพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน (องค์การมหาชน),25,3,40,72,2640,4,
กระทรวงการท่องเที่ยวและกีฬา,องค์การบริหารการพัฒนาพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน (องค์การมหาชน),องค์การบริหารการพัฒนาพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน (องค์การมหาชน),30,1,92,208,3500,6,OPS
กระทรวงการท่องเที่ยวและกีฬา,องค์การบริหารการพัฒนาพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน (องค์การมหาชน),องค์การบริหารการพัฒนาพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน (องค์การมหาชน) โดยสำนักงานพื้นที่พิเศษ 6,1,1,4,8,100,1,
กระทรวงการท่องเที่ยวและกีฬา,องค์การบริหารการพัฒนาพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน (องค์การมหาชน),องค์การบริหารการพัฒนาพื้นที่พิเศษเพื่อการท่องเที่ยวอย่างยั่งยืน (องค์การมหาชน) โดยสำนักงานพื้นที่พิเศษ 7,4,2,6,12,400,2,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,กลุ่มสารสนเทศและเทคโนโลยี,85,1,52,208,9522,7,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สำนักงานส่งเสริมสวัสดิภาพและพิทักษ์เด็ก เยาวชน ผู้ด้อยโอกาส,11,2,4,16,1224,2,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,กรมกิจการผู้สูงอายุ,5,2,6,12,500,2,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,กรมกิจการผู้สูงอายุ,12,1,8,32,1400,2,OPS
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการสตรีและสถาบันครอบครัว,กรมกิจการสตรีและสถาบันครอบครัว,15,6,11,21,1333,6,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,กรมพัฒนาสังคมและสวัสดิการ,2,1,2,4,200,1,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ,20,4,32,128,2000,4,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,รัฐวิสาหกิจภายใต้กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,การเคหะแห่งชาติ,12,4,14,28,1300,4,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,รัฐวิสาหกิจภายใต้กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานธนานุเคราะห์,5,3,6,12,500,3,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,13,3,12,50,1100,7,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,68,3,294,592,8000,31,OPS
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,29,1,56,112,3500,5,OPS
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,26,6,19,62,2600,10,
กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,องค์การมหาชน,สถาบันพัฒนาองค์กรชุมชน (องค์การมหาชน),17,2,20,72,1700,5,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กรมวิทยาศาสตร์บริการ,กรมวิทยาศาสตร์บริการ,7,5,10,20,700,5,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ฝ่ายความร่วมมืออุตสาหกรรมสมัยใหม่,ฝ่ายความร่วมมืออุตสาหกรรมสมัยใหม่,2,1,2,4,200,1,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,โรงพยาบาลมหาวิทยาลัยเทคโนโลยีสุรนารี,2,1,4,16,200,1,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,2,1,8,8,200,1,OPS
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,จุฬาลงกรณ์มหาวิทยาลัย คณะทันตแพทยศาสตร์,8,3,10,44,600,3,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,จุฬาลงกรณ์มหาวิทยาลัย คณะพาณิชยศาสตร์และการบัญชี,77,3,96,208,9004,10,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,จุฬาลงกรณ์มหาวิทยาลัย คณะพาณิชยศาสตร์และการบัญชี,33,1,160,640,4000,10,OPS
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,จุฬาลงกรณ์มหาวิทยาลัย คณะวิศวกรรมศาสตร์,21,6,26,72,2100,8,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยเกษตรศาสตร์,9,1,4,8,1024,1,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยเกษตรศาสตร์,18,2,36,72,2150,6,OPS
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยเชียงใหม่ คณะแพทยศาสตร์ โรงพยาบาลมหาราชนครเชียงใหม่,5,1,4,16,500,1,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยเชียงใหม่ คณะวิศวกรรมศาสตร์ กลุ่มวิจัยการจัดการโซ่อุปทานและวิศวกรรม,1,1,2,2,60,1,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยเชียงใหม่ ศูนย์นวัตกรรมอาหารและบรรจุภัณฑ์,2,1,4,8,200,1,
