﻿_id,No,Type of Project,Project Title,Date,Areas of Interests,No of Paticipants,Organization (EN),Organization (TH),Abbr.Organization
22,22,Training,Distance Training Course on Satellite Constellations - Episode 2: Practical Design,22-24 November 2021,Satellite Development and Design,5,National Telecom Public Company Limited,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),NT
23,23,Training,Distance Training Course on Satellite Constellations - Episode 2: Practical Design,22-24 November 2021,Satellite Development and Design,2,Royal Thai Air Force,กองทัพอากาศ,RTAF
24,24,Kick-Off Meeting,Kick-off Meeting of the First Batch of DSSP Application Projects led by Bangladesh and Mongolia,2022-01-12 00:00:00,"DSSP, Data Exchange, Data Platform Sharing",1,Hydro - Informatics Institute,สถาบันสารสนเทศทรัพยากรน้ำ (องค์การมหาชน) (สสน.),HII
25,25,Kick-Off Meeting,Kick-off Meeting of the First Batch of DSSP Application Projects led by Bangladesh and Mongolia,2022-01-12 00:00:00,"DSSP, Data Exchange, Data Platform Sharing",1,"International Institute of Space Technology for Economic Development, King Mongkut's University of Technology North Bangkok","สถาบันเทคโนโลยีอวกาศนานาชาติเพื่อการพัฒนาเศรษฐกิจ (สทอศ.) , มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ",InSTED KMUTNB
26,26,Technical Session Meeting,2nd Technical Session of the Framework of Disaster Monitoring Phase II Project,17-19 January 2022,Disaster,4,Kasetsart University,มหาวิทยาลัยเกษตรศาสตร์,KU
27,27,Technical Session Meeting,2nd Technical Session of the Framework of Disaster Monitoring Phase II Project,17-19 January 2022,Disaster,5,Department of Disaster Prevention and Mitigation,"กรมป้องกันและบรรเทาสาธารณภัย, กระทรวงมหาดไทย",DDPM
28,28,Expert Nomination ,Establishment of a Framework for Researches on Application of Space Technology for Disaster Monitoring in the APSCO Member States Phase II Project (Confirmation to joining the JRP),2022-02-23 00:00:00,Disaster,4,Kasetsart University,มหาวิทยาลัยเกษตรศาสตร์,KU
29,29,Development Plan Committee,3rd APSCO Development Plan Committee,7-9 March 2022,"APSCO Development Plan, Project Proposal Accepting",2,Office of the National Digital Economy and Society Commission,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,ONDE
30,30,Development Plan Committee,3rd APSCO Development Plan Committee,7-9 March 2022,"APSCO Development Plan, Project Proposal Accepting",1,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
31,31,Expert Nomination ,UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States (The meeting TBC),2022-03-10 00:00:00,Space Law,3,The National Broadcasting and Telecommunication Comission,คณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ (กสทช.),NBTC
32,32,Expert Nomination ,UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States (The meeting TBC),2022-03-10 00:00:00,Space Law,1,Chulalongkorn University,จุฬาลงกรณ์มหาวิทยาลัย,CU
33,33,Expert Nomination ,UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States (The meeting TBC),2022-03-10 00:00:00,Space Law,1,Thammasat University,มหาวิทยาลัยธรรมศาสตร์,TU
34,34,Expert Nomination ,UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States (The meeting TBC),2022-03-10 00:00:00,Space Law,1,Chiang Mai University,มหาวิทยาลัยเชียงใหม่,CMU
35,35,Expert Nomination ,UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States (The meeting TBC),2022-03-10 00:00:00,Space Law,2,Naresuan University,มหาวิยาลัยนเรศวร,NU
36,36,Expert Nomination ,UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States (The meeting TBC),2022-03-10 00:00:00,Space Law,3,National Telecom Public Company Limited,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),NT
37,37,Expert Nomination ,UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States (The meeting TBC),2022-03-10 00:00:00,Space Law,2,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
38,38,Expert Nomination ,UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States (The meeting TBC),2022-03-10 00:00:00,Space Law,1,Office of the Attorney General,สำนักงานอัยการสูงสุด,AGO
39,39,Intermediate Progress Review Meeting,Intermediate Progress Review Meeting on the APSSO Project,10-11 May 2022,"Space Object Observation, Telescope",2,National Astronomical Research Institute of Thailand (Public Organization),สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน) (สดร.),NARIT
40,40,Expert Group Meeting on Feasibility Study,Second Expert Group Meeting on the Feasibility Study (FS) for APSCO Advanced Training Course on Remote Sensing Information Processing and Urban Application Project,11-12 May 2022,"Training Course, Remote Sensing, Data Processing, Data Application",1,Hydro - Informatics Institute,สถาบันสารสนเทศทรัพยากรน้ำ (องค์การมหาชน) (สสน.),HII
41,41,Intermediate Review Meeting,Intermediate Review Meeting of the Six Projects of the First Batch DSSP Application Projects,24-25 May 2022,"DSSP, Data Exchange, Data Platform Sharing",2,Chiang Mai University,มหาวิทยาลัยเชียงใหม่,CMU
42,42,Intermediate Review Meeting,Intermediate Review Meeting of the Six Projects of the First Batch DSSP Application Projects,24-25 May 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
43,43,Intermediate Review Meeting,Intermediate Review Meeting of the Six Projects of the First Batch DSSP Application Projects,24-25 May 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Hydro - Informatics Institute,สถาบันสารสนเทศทรัพยากรน้ำ (องค์การมหาชน) (สสน.),HII
44,44,Intermediate Review Meeting,Intermediate Review Meeting of the Six Projects of the First Batch DSSP Application Projects,24-25 May 2022,"DSSP, Data Exchange, Data Platform Sharing",2,Srinakharinwirot University,มหาวิทยาลัยศรีนครินทรวิโรฒ,SWU
45,45,Intermediate Review Meeting,Intermediate Review Meeting of the Six Projects of the First Batch DSSP Application Projects,24-25 May 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Thammasat University,มหาวิทยาลัยธรรมศาสตร์,TU
46,46,Intermediate Review Meeting,Intermediate Review Meeting of the Six Projects of the First Batch DSSP Application Projects,24-25 May 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Suranaree University of Technology,มหาวิทยาลัยเทคโนโลยีสุรนารี,SUT
47,47,Intermediate Review Meeting,Intermediate Review Meeting of the Six Projects of the First Batch DSSP Application Projects,24-25 May 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Lampang Rajabhat University,มหาวิทยาลัยราชภัฏลำปาง,LPRU
48,48,Intermediate Review Meeting,Intermediate Review Meeting of the Six Projects of the First Batch DSSP Application Projects,24-25 May 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Prince of Songkla University,มหาวิทยาลัยสงขลานครินทร์,PSU
49,49,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,Chulalongkorn University,จุฬาลงกรณ์มหาวิทยาลัย,CU
50,50,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,Thammasat University,มหาวิทยาลัยธรรมศาสตร์,TU
51,51,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",2,Mahidol University,มหาวิทยาลัยมหิดล,MU
52,52,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",2,Silpakorn University,มหาวิทยาลัยศิลปากร,SUT
53,53,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,Kasetsart University,มหาวิทยาลัยเกษตรศาสตร์,KU
54,54,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,Mahanakorn University of Technology,มหาวิทยาลัยเทคโนโลยีมหานคร,MUT
55,55,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
56,56,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,National Astronomical Research Institute of Thailand (Public Organization),สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน) (สดร.),NARIT
57,57,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,Thailand Institute of Nuclear Technology,สถาบันเทคโนโลยีนิวเคลียร์แห่งชาติ (องค์การมหาชน),TINT
58,58,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,Thailand Center of Excellence for Life Sciences,ศูนย์ความเป็นเลิศด้านชีววิทยาศาสตร์ (องค์การมหาชน),TCELS
59,59,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",2,National Science and Technology Development Agency,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ (สวทช.),GISTDA
60,60,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,Princess Chulabhorn College of Medical Science,วิทยาลัยวิทยาศาสตร์การแพทย์เจ้าฟ้าจุฬาภรณ์,PCCMS
61,61,Training,Short Training Course on Analysis and Interpretation of Data from China's Lunar Missions,16-20 May / 23-27 May 2022,"Data Analysis, Data Interpretation",1,National Science Museum Thailand,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,NSM
62,62,Technical Session Meeting,Technical Review Meeting for FRR Documents of SSS-1 and SSS-2A Satellite,30 May - 2 June 2022,"Satellite Development and Design, Student Satellite",1,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
63,63,Technical Session Meeting,Technical Review Meeting for FRR Documents of SSS-1 and SSS-2A Satellite,30 May - 2 June 2022,"Satellite Development and Design, Student Satellite",1,Mahanakorn University of Technology,มหาวิทยาลัยเทคโนโลยีมหานคร,MUT
64,64,Expert Group Meeting on Feasibility Study,The Expert Group Meeting (EGM) on the Feasibility Study of Spatial Downscaling of Retrieved Soil Moisture Using Synergistic Multi-Satellite Remote Sensing Project,14-16 June 2022,"Soil, Remote Sensing",1,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
65,65,Expert Group Meeting on Feasibility Study,The Expert Group Meeting (EGM) on the Feasibility Study of the Aerosol Monitoring Cubesat Project,21-23 June 2022,"Aerosol, Cubesat",1,Mahanakorn University of Technology,มหาวิทยาลัยเทคโนโลยีมหานคร,MUT
66,66,Expert Group Meeting,3rd APSCO Space Law Alliance (ASLA),2022-06-14 00:00:00,Space Law,1,Mae Fah Luang University,มหาวิทยาลัยแม่ฟ้าหลวง,MFU
67,67,Expert Group Meeting,3rd APSCO Space Law Alliance (ASLA),2022-06-14 00:00:00,Space Law,1,Office of the Council of State,สำนักงานคณะกรรมการกฤษฎีกา,AGO
68,68,Expert Group Meeting,3rd APSCO Space Law Alliance (ASLA),2022-06-14 00:00:00,Space Law,4,Naresuan University,มหาวิยาลัยนเรศวร,NU
69,69,Expert Group Meeting,3rd APSCO Space Law Alliance (ASLA),2022-06-14 00:00:00,Space Law,1,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
70,70,Expert Group Meeting,3rd APSCO Space Law Alliance (ASLA),2022-06-14 00:00:00,Space Law,4,Office of the National Digital Economy and Society Commission,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,ONDE
71,71,Expert Group Meeting on Feasibility Study,"The Expert Group Meeting (EGM) on the Feasibility Study of Research on Remote Sensing Models for Monitoring Earthquake Precursors, and Application Demonstration in APSCO Member States Project",4-6 July 2022,"Earthquake, Disaster, Remote Sensing",1,King Mongkut's Institute of Technology Ladkrabang,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,KMITL
72,72,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",4,Office of Agricultural Economics,สำนักงานเศรษฐกิจการเกษตร,OAE
73,73,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Chulalongkorn University,จุฬาลงกรณ์มหาวิทยาลัย,CU
74,74,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",2,Mahanakorn University of Technology,มหาวิทยาลัยเทคโนโลยีมหานคร,MUT
75,75,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Department of National Park Wildlife and Plant Conservation,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,DNP
76,76,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Assumption University,มหาวิทยาลัยอัสสัมชัญ,AU
77,77,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",2,Department of Agriculture,กรมวิชาการเกษตร,DOA
78,78,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",4,Naresuan University,มหาวิยาลัยนเรศวร,NU
79,79,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",2,Chiang Mai University,มหาวิทยาลัยเชียงใหม่,CMU
80,80,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",1,Royal Forest Department,กรมป่าไม้,FOREST
81,81,Training,Short Training Course on Capacity Building of the First Batch of DSSP Application Projects,4-7 July/11-14 July 2022,"DSSP, Data Exchange, Data Platform Sharing",4,Hydro - Informatics Institute,สถาบันสารสนเทศทรัพยากรน้ำ (องค์การมหาชน) (สสน.),HII
82,82,Kick-Off Meeting,The Kick-off Meeting of UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States,1-3 August 2022,Space Law,3,The National Broadcasting and Telecommunication Comission,คณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ (กสทช.),NBTC
83,83,Kick-Off Meeting,The Kick-off Meeting of UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States,1-3 August 2022,Space Law,1,Chulalongkorn University,จุฬาลงกรณ์มหาวิทยาลัย,CU
84,84,Kick-Off Meeting,The Kick-off Meeting of UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States,1-3 August 2022,Space Law,1,Thammasat University,มหาวิทยาลัยธรรมศาสตร์,TU
85,85,Kick-Off Meeting,The Kick-off Meeting of UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States,1-3 August 2022,Space Law,1,Chiang Mai University,มหาวิทยาลัยเชียงใหม่,CMU
86,86,Kick-Off Meeting,The Kick-off Meeting of UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States,1-3 August 2022,Space Law,2,Naresuan University,มหาวิยาลัยนเรศวร,NU
87,87,Kick-Off Meeting,The Kick-off Meeting of UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States,1-3 August 2022,Space Law,3,National Telecom Public Company Limited,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน),NT
88,88,Kick-Off Meeting,The Kick-off Meeting of UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States,1-3 August 2022,Space Law,2,Geo-Informatics and Space Technology Development Agency (Public Organization),สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),GISTDA
89,89,Kick-Off Meeting,The Kick-off Meeting of UNOOSA/APSCO Joint Technical Workshop on National Space Legislation for APSCO Member States,1-3 August 2022,Space Law,1,Office of the Attorney General,สำนักงานอัยการสูงสุด,AGO
90,90,Project Management Team Nomination,APSCO Cubesat Competition (ACC) Project,2022-08-15 00:00:00,"Competition, Student Satellite",1,Mahanakorn University of Technology,มหาวิทยาลัยเทคโนโลยีมหานคร,MUT
91,91,Expert Group Meeting on Feasibility Study,The Expert Group Meeting (EGM) on the Feasibility Study of the LINKU Project,6-8 September 2022,"Microsatellite, Satellite Development and Design, Cubesat",1,Mahanakorn University of Technology,มหาวิทยาลัยเทคโนโลยีมหานคร,MUT
92,92,Intermediate Progress Review Meeting,The 1st Intermediate Progress Review Meeting of the Framework of Disaster Monitoring Phase II Project,19-21 September 2022,"Disaster, Drought",2,Kasetsart University,มหาวิทยาลัยเกษตรศาสตร์,KU
